"TOA5","L9312","CR1000","13626","CR1000.Std.14","CPU:L9312_2009-12-07.CR1","4999","HourlyCalculated"
"2010-08-15 21:00:00",995,3161,52.11,53.74,55.34,52.11,12.08
"2010-08-15 22:00:00",996,3161,43.8,49.73,52.11,43.19,9.85
"2010-08-15 23:00:00",997,3161,42.19,43.21,45.15,41.47,6.226
"2010-08-16 00:00:00",998,3161,42.6,42.4,44.08,40.75,5.776
"2010-08-16 01:00:00",999,3161,42.8,42.56,43.86,41.22,5.865
"2010-08-16 02:00:00",1000,3161,43.96,42.93,44.72,41.1,6.071
"2010-08-16 03:00:00",1001,3161,43.47,43.65,46.05,42.22,6.474
"2010-08-16 04:00:00",1002,3161,48.87,46.86,49.3,43.45,8.26
"2010-08-16 05:00:00",1003,3161,50.49,49.59,50.83,47.31,9.77
"2010-08-16 06:00:00",1004,3161,54.31,52,54.31,50.19,11.11
"2010-08-16 07:00:00",1005,3161,58.68,56.96,58.68,54.36,13.86
"2010-08-16 08:00:00",1006,3161,60.77,60.56,61.89,58.7,15.86
"2010-08-16 09:00:00",1007,3161,58.16,60.25,61.15,58.16,15.7
"2010-08-16 10:00:00",1008,3161,61.98,59.57,61.98,57.63,15.31
"2010-08-16 11:00:00",1009,3161,58.52,60.14,62.07,58.52,15.63
"2010-08-16 12:00:00",1010,3161,59.73,58.8,59.73,58.23,14.89
"2010-08-16 13:00:00",1011,3161,61.07,61.09,62.53,59.8,16.16
"2010-08-16 14:00:00",1012,3161,60.21,61.28,62.07,59.89,16.27
"2010-08-16 15:00:00",1013,3161,57.12,58.25,60.67,56.67,14.58
"2010-08-16 16:00:00",1014,3161,54.47,55.43,57.49,53.68,13.01
"2010-08-16 17:00:00",1015,3161,55.34,55.22,55.99,53.92,12.9
"2010-08-16 18:00:00",1016,3161,50.58,53.34,55.53,50.58,11.86
"2010-08-16 19:00:00",1017,3161,47.19,50.43,51.4,47.14,10.24
"2010-08-16 20:00:00",1018,3161,46.52,46.17,50.23,44.47,7.87
"2010-08-16 21:00:00",1019,3161,45.37,45.61,47.88,43.57,7.563
"2010-08-16 22:00:00",1020,3161,43.94,43.95,47.32,41.31,6.64
"2010-08-16 23:00:00",1021,3161,40.57,43.07,45.84,40.15,6.152
"2010-08-17 00:00:00",1022,3161,40.47,40.27,43.38,38.36,4.595
"2010-08-17 01:00:00",1023,3161,42.15,40.62,43.26,38.49,4.788
"2010-08-17 02:00:00",1024,3161,39.19,40.37,42.99,37.86,4.648
"2010-08-17 03:00:00",1025,3161,39.69,39.14,41.83,37.05,3.969
"2010-08-17 04:00:00",1026,3161,38.49,38.68,40.53,36.91,3.709
"2010-08-17 05:00:00",1027,3161,37.32,37.64,40.23,35.86,3.133
"2010-08-17 06:00:00",1028,3161,38.67,37,39.47,35.49,2.775
"2010-08-17 07:00:00",1029,3161,39.5,38.6,42.96,35.92,3.668
"2010-08-17 08:00:00",1030,3161,38.59,39.13,42.48,36.97,3.959
"2010-08-17 09:00:00",1031,3161,39.2,39.71,42.18,37.8,4.284
"2010-08-17 10:00:00",1032,3161,40.21,39.82,43.3,37.96,4.344
"2010-08-17 11:00:00",1033,3161,44.16,41.94,45.82,39.19,5.521
"2010-08-17 12:00:00",1034,3161,43.56,44.35,47.16,42.46,6.863
"2010-08-17 13:00:00",1035,3161,45.1,44.86,47.6,43.17,7.144
"2010-08-17 14:00:00",1036,3161,50.05,48.93,51.23,44.66,9.4
"2010-08-17 15:00:00",1037,3161,50.9,49.73,50.9,47.72,9.85
"2010-08-17 16:00:00",1038,3161,50.09,50.69,51.3,50.09,10.39
"2010-08-17 17:00:00",1039,3161,51.1,50.55,51.3,50.05,10.31
"2010-08-17 18:00:00",1040,3161,47.35,48.34,51.08,45.34,9.08
"2010-08-17 19:00:00",1041,3161,52.18,50,52.69,46.32,10
"2010-08-17 20:00:00",1042,3161,52.28,52.48,53.67,52.03,11.38
"2010-08-17 21:00:00",1043,3161,52.23,52.12,52.51,51.75,11.18
"2010-08-17 22:00:00",1044,3161,51.16,51.72,52.31,51.1,10.95
"2010-08-17 23:00:00",1045,3161,50.88,50.98,51.16,50.76,10.54
"2010-08-18 00:00:00",1046,3161,50.22,50.48,50.83,50.22,10.27
"2010-08-18 01:00:00",1047,3161,47.38,47.61,50.22,45.47,8.67
"2010-08-18 02:00:00",1048,3161,46.86,46.63,50,45.07,8.13
"2010-08-18 03:00:00",1049,3161,46.03,45.59,47.63,43.97,7.55
"2010-08-18 04:00:00",1050,3161,45.48,45.59,47.57,44.08,7.552
"2010-08-18 05:00:00",1051,3161,44.96,45.43,47.34,43.86,7.464
"2010-08-18 06:00:00",1052,3161,46.39,45.19,47.11,43.77,7.326
"2010-08-18 07:00:00",1053,3161,50.36,46.39,50.36,44.46,7.995
"2010-08-18 08:00:00",1054,3161,50.49,47.31,50.63,45.37,8.51
"2010-08-18 09:00:00",1055,3161,51.7,50.1,51.7,45.67,10.05
"2010-08-18 10:00:00",1056,3161,53.55,53.12,54.38,51.56,11.73
"2010-08-18 11:00:00",1057,3161,55.99,55.41,57.01,53.62,13.01
"2010-08-18 12:00:00",1058,3161,57.24,56.83,57.67,56.12,13.79
"2010-08-18 13:00:00",1059,3161,57.88,58.08,59.12,57.12,14.49
"2010-08-18 14:00:00",1060,3161,60.13,58.76,60.13,56.95,14.87
"2010-08-18 15:00:00",1061,3161,60.67,60.01,60.67,59.29,15.56
"2010-08-18 16:00:00",1062,3161,59.71,60.39,61.39,59.35,15.77
"2010-08-18 17:00:00",1063,3161,58.16,58.95,59.53,58.16,14.97
"2010-08-18 18:00:00",1064,3161,56.1,56.8,58.36,55.38,13.78
"2010-08-18 19:00:00",1065,3161,53.81,54.84,56.18,53.57,12.69
"2010-08-18 20:00:00",1066,3161,54.1,54.15,54.64,53.7,12.31
"2010-08-18 21:00:00",1067,3161,52.49,53.3,54.07,52.49,11.83
"2010-08-18 22:00:00",1068,3161,51.43,51.91,52.46,51.43,11.06
"2010-08-18 23:00:00",1069,3161,51.16,51.25,51.43,51.16,10.69
"2010-08-19 00:00:00",1070,3161,50.76,50.95,51.2,50.76,10.53
"2010-08-19 01:00:00",1071,3161,50.32,50.48,50.76,50.27,10.27
"2010-08-19 02:00:00",1072,3161,48.33,49.6,50.29,47.63,9.78
"2010-08-19 03:00:00",1073,3161,47.35,47.93,50.02,46.65,8.85
"2010-08-19 04:00:00",1074,3161,48.44,48.6,49.51,46.88,9.22
"2010-08-19 05:00:00",1075,3161,46.46,47.53,48.74,45.74,8.63
"2010-08-19 06:00:00",1076,3161,47.53,47.28,48.04,45.49,8.49
"2010-08-19 07:00:00",1077,3161,45.24,45.37,47.67,43.2,7.426
"2010-08-19 08:00:00",1078,3161,45.6,44.73,47.21,43.26,7.074
"2010-08-19 09:00:00",1079,3161,46.56,45.31,47.88,43.96,7.396
"2010-08-19 10:00:00",1080,3161,44.58,45.65,48.42,43.92,7.585
"2010-08-19 11:00:00",1081,3161,45.06,45.02,47.02,43.43,7.233
"2010-08-19 12:00:00",1082,3161,47.73,45.04,47.73,43.48,7.244
"2010-08-19 13:00:00",1083,3161,46.97,46.04,48.37,44.5,7.799
"2010-08-19 14:00:00",1084,3161,47.42,46.06,48.51,44.16,7.81
"2010-08-19 15:00:00",1085,3161,46.57,46.01,48.65,44.13,7.781
"2010-08-19 16:00:00",1086,3161,43.68,44.09,47.18,41.79,6.718
"2010-08-19 17:00:00",1087,3161,43.76,43.34,46.13,41.73,6.301
"2010-08-19 18:00:00",1088,3161,41.25,42.17,44.99,39.62,5.651
"2010-08-19 19:00:00",1089,3161,40.76,40.89,42.92,39.13,4.936
"2010-08-19 20:00:00",1090,3161,39.91,39.89,42.41,38,4.384
"2010-08-19 21:00:00",1091,3161,36.72,38.51,42.39,36.16,3.618
"2010-08-19 22:00:00",1092,3161,37.95,37.16,39.45,35.16,2.867
"2010-08-19 23:00:00",1093,3161,36.44,36.78,39.6,35.02,2.654
"2010-08-20 00:00:00",1094,3161,35.04,36.46,38.95,34.46,2.477
"2010-08-20 01:00:00",1095,3161,35.33,35.9,38.11,34.19,2.165
"2010-08-20 02:00:00",1096,3161,34.8,35.46,37.54,33.66,1.922
"2010-08-20 03:00:00",1097,3161,34.04,34.91,37.17,32.68,1.616
"2010-08-20 04:00:00",1098,3161,34.32,34.93,37.09,33.21,1.626
"2010-08-20 05:00:00",1099,3161,36.49,34.28,36.81,32.55,1.269
"2010-08-20 06:00:00",1100,3161,33.62,34.65,39.2,32.67,1.472
"2010-08-20 07:00:00",1101,3161,36.26,34.75,37.42,32.63,1.527
"2010-08-20 08:00:00",1102,3161,36.23,36.22,39.97,33.3,2.343
"2010-08-20 09:00:00",1103,3161,34.37,35.61,38.27,33.16,2.007
"2010-08-20 10:00:00",1104,3161,34.69,34.62,37.63,32.22,1.455
"2010-08-20 11:00:00",1105,3161,34.4,34.43,36.82,32.5,1.349
"2010-08-20 12:00:00",1106,3161,35.92,34.62,37.71,32.14,1.453
"2010-08-20 13:00:00",1107,3161,35.35,35.87,38.51,33.76,2.147
"2010-08-20 14:00:00",1108,3161,35.14,35.52,37.88,33.26,1.957
"2010-08-20 15:00:00",1109,3161,36.35,35.84,40.62,33.12,2.132
"2010-08-20 16:00:00",1110,3161,40.35,37.33,41.99,34.03,2.959
"2010-08-20 17:00:00",1111,3161,41.66,39.69,43.15,36.3,4.269
"2010-08-20 18:00:00",1112,3161,43.84,42.69,45.02,39.93,5.94
"2010-08-20 19:00:00",1113,3161,40.16,43.14,45.46,39.86,6.189
"2010-08-20 20:00:00",1114,3161,39.08,39.99,42.31,38.39,4.438
"2010-08-20 21:00:00",1115,3161,35.99,37.34,40.37,35.21,2.966
"2010-08-20 22:00:00",1116,3161,35.72,35.7,38.05,34.21,2.053
"2010-08-20 23:00:00",1117,3161,36.89,35.13,38.35,33.28,1.738
"2010-08-21 00:00:00",1118,3161,35.5,36.13,38.29,34.24,2.297
"2010-08-21 01:00:00",1119,3161,36.29,35.79,38.02,34.2,2.104
"2010-08-21 02:00:00",1120,3161,32.95,34.45,37.49,31.79,1.362
"2010-08-21 03:00:00",1121,3161,35.34,33.59,36.93,30.68,0.883
"2010-08-21 04:00:00",1122,3161,34.86,34.14,36.76,32.24,1.191
"2010-08-21 05:00:00",1123,3161,30.24,32.74,36.16,29.36,0.412
"2010-08-21 06:00:00",1124,3161,32.55,31.02,33.85,28.28,-0.547
"2010-08-21 07:00:00",1125,3161,31.16,32.01,34.29,30.38,0.008
"2010-08-21 08:00:00",1126,3161,33.99,32.68,35.2,29.82,0.379
"2010-08-21 09:00:00",1127,3161,38.81,35.91,40.99,32.4,2.169
"2010-08-21 10:00:00",1128,3161,40.51,40.68,43.88,38.35,4.82
"2010-08-21 11:00:00",1129,3161,42.48,42.49,44.68,40.79,5.83
"2010-08-21 12:00:00",1130,3161,40.6,41.86,44.28,40.04,5.479
"2010-08-21 13:00:00",1131,3161,40.84,41.3,43.52,39.5,5.167
"2010-08-21 14:00:00",1132,3161,39.99,41.66,43.79,39.55,5.365
"2010-08-21 15:00:00",1133,3161,40.02,40.82,44.21,38.89,4.899
"2010-08-21 16:00:00",1134,3161,38.2,39.88,42.65,37.02,4.38
"2010-08-21 17:00:00",1135,3161,37.35,37.71,40.46,35.69,3.174
"2010-08-21 18:00:00",1136,3161,37.26,37.35,40.13,35.47,2.97
"2010-08-21 19:00:00",1137,3161,35.16,35.14,38,33.32,1.743
"2010-08-21 20:00:00",1138,3161,32.66,34.44,37.33,32.24,1.358
"2010-08-21 21:00:00",1139,3161,32.35,33.99,36.34,31.46,1.105
"2010-08-21 22:00:00",1140,3161,30.9,32.7,35.37,30.9,0.389
"2010-08-21 23:00:00",1141,3161,32.47,32.31,34.58,30.27,0.171
"2010-08-22 00:00:00",1142,3161,33.53,32.42,35.25,30.55,0.235
"2010-08-22 01:00:00",1143,3161,34.27,33.63,36.53,31.71,0.903
"2010-08-22 02:00:00",1144,3161,33.07,33.21,35.59,31.62,0.67
"2010-08-22 03:00:00",1145,3161,34.22,33.47,35.77,31.58,0.816
"2010-08-22 04:00:00",1146,3161,32.27,33.51,35.65,31.69,0.839
"2010-08-22 05:00:00",1147,3161,34.11,33.43,35.98,31.49,0.796
"2010-08-22 06:00:00",1148,3161,34.61,34.12,36.24,32.18,1.18
"2010-08-22 07:00:00",1149,3161,34.5,34.42,36.74,32.25,1.343
"2010-08-22 08:00:00",1150,3161,35.55,35.56,38.45,33.75,1.98
"2010-08-22 09:00:00",1151,3161,36.56,35.77,38.16,33.82,2.094
"2010-08-22 10:00:00",1152,3161,37.27,37.25,39.73,35.57,2.915
"2010-08-22 11:00:00",1153,3161,40.31,39.27,41.81,36.58,4.037
"2010-08-22 12:00:00",1154,3161,41.95,41.75,45.95,38.54,5.415
"2010-08-22 13:00:00",1155,3161,42.18,42.17,46.03,39.99,5.651
"2010-08-22 14:00:00",1156,3161,40.17,41.64,45.19,38.6,5.354
"2010-08-22 15:00:00",1157,3161,40.32,40.1,43.98,37.94,4.501
"2010-08-22 16:00:00",1158,3161,36.94,39.88,44.37,36.53,4.379
"2010-08-22 17:00:00",1159,3161,42.26,39.39,44.2,36.47,4.104
"2010-08-22 18:00:00",1160,3161,39.09,39.97,44.15,37.47,4.429
"2010-08-22 19:00:00",1161,3161,37.37,38.91,42.24,36.23,3.841
"2010-08-22 20:00:00",1162,3161,39.27,38.3,41.19,36.15,3.501
"2010-08-22 21:00:00",1163,3161,36.92,38.95,40.84,36.19,3.861
"2010-08-22 22:00:00",1164,3161,36.33,37.05,39.96,34.9,2.806
"2010-08-22 23:00:00",1165,3161,36.49,37.08,41.15,34.98,2.822
"2010-08-23 00:00:00",1166,3161,37.98,37.07,39.4,35.38,2.817
"2010-08-23 01:00:00",1167,3161,37.88,38.22,41.71,36.41,3.454
"2010-08-23 02:00:00",1168,3161,37.41,38.03,41.34,36.15,3.349
"2010-08-23 03:00:00",1169,3161,36.3,37.6,41.09,35.42,3.111
"2010-08-23 04:00:00",1170,3161,37.11,36.49,40.05,34.68,2.492
"2010-08-23 05:00:00",1171,3161,37.05,37.02,39.96,34.31,2.791
"2010-08-23 06:00:00",1172,3161,38.29,38,40.37,36.19,3.335
"2010-08-23 07:00:00",1173,3161,37.95,37.28,40.47,35.25,2.934
"2010-08-23 08:00:00",1174,3161,38.97,38.22,41.74,35.78,3.455
"2010-08-23 09:00:00",1175,3161,41.81,40.8,43.33,37.57,4.889
"2010-08-23 10:00:00",1176,3161,41.81,42,44.49,39.28,5.556
"2010-08-23 11:00:00",1177,3161,42.34,41.79,44.15,39.36,5.436
"2010-08-23 12:00:00",1178,3161,43.09,42.8,45.56,40.4,5.998
"2010-08-23 13:00:00",1179,3161,47.58,45.07,48.63,40.75,7.259
"2010-08-23 14:00:00",1180,3161,45.86,46.76,49.11,44.82,8.2
"2010-08-23 15:00:00",1181,3161,43.24,44.91,49.01,41.69,7.174
"2010-08-23 16:00:00",1182,3161,38.81,41.56,44.3,38.35,5.313
"2010-08-23 17:00:00",1183,3161,39.19,39.43,42.2,37.48,4.127
"2010-08-23 18:00:00",1184,3161,37.24,37.74,41.44,35.05,3.186
"2010-08-23 19:00:00",1185,3161,34.77,35.88,38.45,33.39,2.157
"2010-08-23 20:00:00",1186,3161,34.95,34.46,37,32.22,1.364
"2010-08-23 21:00:00",1187,3161,36.8,35.51,38.25,33.37,1.949
"2010-08-23 22:00:00",1188,3161,36.59,35.31,37.71,33.54,1.837
"2010-08-23 23:00:00",1189,3161,36.37,35.73,38.23,33.8,2.072
"2010-08-24 00:00:00",1190,3161,35.99,35.62,39.52,33.57,2.014
"2010-08-24 01:00:00",1191,3161,37.28,36.78,39.68,34.62,2.655
"2010-08-24 02:00:00",1192,3161,39.51,38.85,39.58,36.58,3.806
"2010-08-24 03:00:00",1193,3161,37.94,38.76,39.96,36.5,3.754
"2010-08-24 04:00:00",1194,3161,37.4,38.64,40.51,36.56,3.687
"2010-08-24 05:00:00",1195,3161,37.45,37.64,40.41,35.44,3.136
"2010-08-24 06:00:00",1196,3161,40.31,38.23,40.78,36.51,3.464
"2010-08-24 07:00:00",1197,3161,40.99,38.86,40.99,36.58,3.813
"2010-08-24 08:00:00",1198,3161,39.39,39.09,41.55,36.92,3.939
"2010-08-24 09:00:00",1199,3161,38.06,39.31,41.67,36.22,4.061
"2010-08-24 10:00:00",1200,3161,39,39.71,42.18,36.74,4.281
"2010-08-24 11:00:00",1201,3161,43.96,43.04,46.73,37.88,6.135
"2010-08-24 12:00:00",1202,3161,43.5,43.68,46.4,41.48,6.49
"2010-08-24 13:00:00",1203,3161,44.99,44.82,47.53,42.47,7.121
"2010-08-24 14:00:00",1204,3161,46.06,45.98,48.6,43.95,7.767
"2010-08-24 15:00:00",1205,3161,50.12,47.37,50.12,44.74,8.54
"2010-08-24 16:00:00",1206,3161,47.68,47.86,50.39,45.47,8.81
"2010-08-24 17:00:00",1207,3161,44.47,46.07,50.2,43.72,7.817
"2010-08-24 18:00:00",1208,3161,43.17,44.26,46.25,42.75,6.809
"2010-08-24 19:00:00",1209,3161,43.98,43.48,45.77,41.83,6.378
"2010-08-24 20:00:00",1210,3161,41.64,43.02,45.07,41.18,6.122
"2010-08-24 21:00:00",1211,3161,39.67,40.34,42.42,38.49,4.636
"2010-08-24 22:00:00",1212,3161,36.4,37.97,40.14,35.84,3.317
"2010-08-24 23:00:00",1213,3161,35.52,35.99,38.06,34.72,2.218
"2010-08-25 00:00:00",1214,3161,33.36,34.12,36.88,30.97,1.176
"2010-08-25 01:00:00",1215,3161,33.04,32.7,34.35,30.81,0.392
"2010-08-25 02:00:00",1216,3161,31.76,32.37,34.75,30.69,0.205
"2010-08-25 03:00:00",1217,3161,31.5,31.61,34.04,30.31,-0.218
"2010-08-25 04:00:00",1218,3161,31.99,31.17,33.8,29.35,-0.459
"2010-08-25 05:00:00",1219,3161,32.15,31.28,33.54,29.71,-0.4
"2010-08-25 06:00:00",1220,3161,33.32,32.95,35.52,30.62,0.531
"2010-08-25 07:00:00",1221,3161,35.29,34.87,37.36,32.91,1.594
"2010-08-25 08:00:00",1222,3161,35,35.13,37.66,33.73,1.738
"2010-08-25 09:00:00",1223,3161,35.74,35.51,37.69,34.19,1.95
"2010-08-25 10:00:00",1224,3161,37.13,36.05,38.4,34.19,2.252
"2010-08-25 11:00:00",1225,3161,37.65,37.14,39.49,35.01,2.853
"2010-08-25 12:00:00",1226,3161,39.85,38.82,41.6,36.05,3.789
"2010-08-25 13:00:00",1227,3161,41.32,40.94,43.94,38.47,4.969
"2010-08-25 14:00:00",1228,3161,42.56,41.95,44.69,40.22,5.528
"2010-08-25 15:00:00",1229,3161,44.5,43.95,50.21,42.23,6.64
"2010-08-25 16:00:00",1230,3161,41.9,43.35,46.28,41.09,6.304
"2010-08-25 17:00:00",1231,3161,37.84,40.9,43.66,37.25,4.942
"2010-08-25 18:00:00",1232,3161,36.45,36.68,38.6,35.07,2.6
"2010-08-25 19:00:00",1233,3161,34.8,35.61,37.72,33.8,2.005
"2010-08-25 20:00:00",1234,3161,33.57,34.71,37.02,32.94,1.507
"2010-08-25 21:00:00",1235,3161,33.25,33.87,36.13,32.23,1.039
"2010-08-25 22:00:00",1236,3161,33.39,33.82,36.34,32.4,1.014
"2010-08-25 23:00:00",1237,3161,32.66,33.3,35.73,31.82,0.723
"2010-08-26 00:00:00",1238,3161,32.98,33.32,36.16,31.48,0.734
"2010-08-26 01:00:00",1239,3161,31.7,33.19,35.41,31.21,0.66
"2010-08-26 02:00:00",1240,3161,30.69,31.35,33.94,29.81,-0.362
"2010-08-26 03:00:00",1241,3161,31.76,31.75,34.49,29.84,-0.139
"2010-08-26 04:00:00",1242,3161,33.14,32.65,35.25,30.85,0.363
"2010-08-26 05:00:00",1243,3161,32.42,32.34,34.58,30.64,0.186
"2010-08-26 06:00:00",1244,3161,33.01,33.03,35.12,31.47,0.574
"2010-08-26 07:00:00",1245,3161,32.78,32.8,35.28,30.92,0.447
"2010-08-26 08:00:00",1246,3161,33.87,33.29,35.44,31.51,0.717
"2010-08-26 09:00:00",1247,3161,35.19,34.05,36.6,31.94,1.139
"2010-08-26 10:00:00",1248,3161,37.28,35.55,38.61,33.53,1.972
"2010-08-26 11:00:00",1249,3161,37.6,37.31,39.71,35.69,2.95
"2010-08-26 12:00:00",1250,3161,37.49,37.59,39.32,35.89,3.104
"2010-08-26 13:00:00",1251,3161,40.03,39.1,41.93,37.1,3.947
"2010-08-26 14:00:00",1252,3161,39.63,39.39,41.95,37.53,4.103
"2010-08-26 15:00:00",1253,3161,39.6,40.76,43.4,38.67,4.866
"2010-08-26 16:00:00",1254,3161,39.47,40.42,42.81,38.69,4.675
"2010-08-26 17:00:00",1255,3161,38.92,39.43,42.19,37.86,4.128
"2010-08-26 18:00:00",1256,3161,37.37,38.62,41.22,36.07,3.677
"2010-08-26 19:00:00",1257,3161,36.23,36.66,39.08,35.02,2.589
"2010-08-26 20:00:00",1258,3161,35.29,35.89,38.51,34,2.161
"2010-08-26 21:00:00",1259,3161,36.38,34.48,36.49,32.95,1.376
"2010-08-26 22:00:00",1260,3161,34.01,34.13,36.54,32.49,1.185
"2010-08-26 23:00:00",1261,3161,34.85,34.04,36.44,32.42,1.132
"2010-08-27 00:00:00",1262,3161,35.13,34.33,37.27,32.32,1.297
"2010-08-27 01:00:00",1263,3161,36.6,34.99,37.85,32.85,1.659
"2010-08-27 02:00:00",1264,3161,37.68,36.62,38.95,34.56,2.567
"2010-08-27 03:00:00",1265,3161,35.22,35.88,38.27,34.02,2.153
"2010-08-27 04:00:00",1266,3161,36.63,36.07,38.3,34.16,2.26
"2010-08-27 05:00:00",1267,3161,35.32,35.22,37.2,33.56,1.79
"2010-08-27 06:00:00",1268,3161,34.43,34.7,37.03,32.69,1.502
"2010-08-27 07:00:00",1269,3161,32.74,33.53,36.53,31.54,0.848
"2010-08-27 08:00:00",1270,3161,32.44,32.57,35.83,31.09,0.316
"2010-08-27 09:00:00",1271,3161,31.49,32.43,35.25,30.5,0.242
"2010-08-27 10:00:00",1272,3161,33.01,33.43,35.51,31.67,0.792
"2010-08-27 11:00:00",1273,3161,33.06,34.02,37.13,31.76,1.12
"2010-08-27 12:00:00",1274,3161,35.72,35.81,38.67,33.7,2.115
"2010-08-27 13:00:00",1275,3161,37.21,37.17,39.57,34.54,2.874
"2010-08-27 14:00:00",1276,3161,37.76,39.02,43.77,36.89,3.903
"2010-08-27 15:00:00",1277,3161,43.1,39.8,43.79,37.48,4.332
"2010-08-27 16:00:00",1278,3161,46.2,45.34,49.41,42.04,7.41
"2010-08-27 17:00:00",1279,3161,40.36,43.64,48.16,38.87,6.469
"2010-08-27 18:00:00",1280,3161,38.66,40.06,42.64,37.27,4.476
"2010-08-27 19:00:00",1281,3161,38.3,38.32,40.32,36.42,3.509
"2010-08-27 20:00:00",1282,3161,39.04,38.69,40.49,36.85,3.716
"2010-08-27 21:00:00",1283,3161,34.63,37.08,39.96,33.38,2.82
"2010-08-27 22:00:00",1284,3161,32.32,32.74,35.22,30.39,0.413
"2010-08-27 23:00:00",1285,3161,30.01,31.7,34.18,29.81,-0.166
"2010-08-28 00:00:00",1286,3161,30.68,30.55,32.97,28.76,-0.807
"2010-08-28 01:00:00",1287,3161,30.84,31.27,34.31,29.06,-0.407
"2010-08-28 02:00:00",1288,3161,29.77,30.54,33.24,28.43,-0.811
"2010-08-28 03:00:00",1289,3161,30.76,30.88,33.33,29.02,-0.623
"2010-08-28 04:00:00",1290,3161,28.55,30.36,32.36,28.55,-0.912
"2010-08-28 05:00:00",1291,3161,29.35,28.93,30.96,27.71,-1.703
"2010-08-28 06:00:00",1292,3161,27.88,29.59,32.08,27.88,-1.338
"2010-08-28 07:00:00",1293,3161,30.29,29.37,32.32,27.41,-1.462
"2010-08-28 08:00:00",1294,3161,29.73,29.84,35.11,27.55,-1.198
"2010-08-28 09:00:00",1295,3161,32.34,30.82,35.2,28.38,-0.653
"2010-08-28 10:00:00",1296,3161,38.57,34.89,38.68,31.17,1.606
"2010-08-28 11:00:00",1297,3161,36.63,36.6,40.34,34.29,2.557
"2010-08-28 12:00:00",1298,3161,40.23,38.26,41.82,36.1,3.476
"2010-08-28 13:00:00",1299,3161,42.45,41.33,44.24,38.66,5.183
"2010-08-28 14:00:00",1300,3161,43.72,42.69,45.45,40.39,5.938
"2010-08-28 15:00:00",1301,3161,41.81,43.09,45.83,40.73,6.16
"2010-08-28 16:00:00",1302,3161,40.51,41.97,45.54,39.26,5.539
"2010-08-28 17:00:00",1303,3161,40.94,40.48,44.06,38.3,4.712
"2010-08-28 18:00:00",1304,3161,42.36,42.34,46.11,39.73,5.747
"2010-08-28 19:00:00",1305,3161,41.46,40.93,43.49,38.93,4.96
"2010-08-28 20:00:00",1306,3161,41.15,41.01,43.12,38.64,5.003
"2010-08-28 21:00:00",1307,3161,37.56,38.73,41.07,36.94,3.737
"2010-08-28 22:00:00",1308,3161,36.34,37.06,39.61,34.61,2.813
"2010-08-28 23:00:00",1309,3161,35.6,36.03,38.98,34.32,2.238
"2010-08-29 00:00:00",1310,3161,37.06,36.5,38.14,34.06,2.5
"2010-08-29 01:00:00",1311,3161,33.62,35.97,37.18,33.34,2.206
"2010-08-29 02:00:00",1312,3161,37.03,35.94,37.62,33.27,2.187
"2010-08-29 03:00:00",1313,3161,35.69,36.54,37.05,33.9,2.525
"2010-08-29 04:00:00",1314,3161,34.64,35.27,36.45,31.83,1.817
"2010-08-29 05:00:00",1315,3161,35.83,34.92,36.63,32.74,1.62
"2010-08-29 06:00:00",1316,3161,34.85,34.93,36.02,32.16,1.63
"2010-08-29 07:00:00",1317,3161,35.28,34.93,35.28,32.88,1.625
"2010-08-29 08:00:00",1318,3161,37.23,35.31,37.23,31.76,1.837
"2010-08-29 09:00:00",1319,3161,36.97,36.87,39.13,34.11,2.706
"2010-08-29 10:00:00",1320,3161,38.33,37.72,40.95,34.67,3.18
"2010-08-29 11:00:00",1321,3161,40.98,39.97,44.52,37.25,4.428
"2010-08-29 12:00:00",1322,3161,45.53,43.55,46.68,40.72,6.414
"2010-08-29 13:00:00",1323,3161,50.22,48.7,51.3,44.83,9.28
"2010-08-29 14:00:00",1324,3161,51.27,50.44,51.27,47.54,10.25
"2010-08-29 15:00:00",1325,3161,53.23,52.5,53.42,51.37,11.39
"2010-08-29 16:00:00",1326,3161,51.59,52.73,53.81,51.55,11.51
"2010-08-29 17:00:00",1327,3161,45.74,48.18,51.66,44.78,8.99
"2010-08-29 18:00:00",1328,3161,44.7,45.52,48.86,43.41,7.513
"2010-08-29 19:00:00",1329,3161,43.41,43.96,46.38,42.21,6.643
"2010-08-29 20:00:00",1330,3161,42.98,43.14,45.68,41.21,6.19
"2010-08-29 21:00:00",1331,3161,38.46,41,45.39,37.47,4.998
"2010-08-29 22:00:00",1332,3161,38.46,38.77,42,37.19,3.764
"2010-08-29 23:00:00",1333,3161,41.11,38.53,41.13,36.8,3.626
"2010-08-30 00:00:00",1334,3161,40.35,38.18,41.17,36.18,3.431
"2010-08-30 01:00:00",1335,3161,40.13,39.44,40.47,36.8,4.136
"2010-08-30 02:00:00",1336,3161,35.82,38.05,40.15,35.31,3.362
"2010-08-30 03:00:00",1337,3161,34.85,36,38.96,33.56,2.22
"2010-08-30 04:00:00",1338,3161,37.6,36.35,38.07,34.02,2.419
"2010-08-30 05:00:00",1339,3161,36.99,36.01,37.56,32.85,2.226
"2010-08-30 06:00:00",1340,3161,33.77,33.71,37.03,31.26,0.947
"2010-08-30 07:00:00",1341,3161,34.24,35.2,36.9,32.04,1.775
"2010-08-30 08:00:00",1342,3161,37.83,36.06,37.88,33.15,2.256
"2010-08-30 09:00:00",1343,3161,36.11,36.44,38.56,33.77,2.468
